DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2000,3.14,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0.86,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2002,3.9,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2003,-0.52,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2004,-2.47,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,-0.97,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,-2.71,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,-2.91,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,4.46,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,-5.39,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.58,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,6.59,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.93,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.7,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2.46,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1.65,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,6.99,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,3.61,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.49,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.9,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.2,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,NY_GDP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,-3.37,PERCENT,G,CA,"United Nations, Department of Economic and Social Affairs, Statistics Division (AMA)",,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0.65,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2001,3.68,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2002,4.98,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2003,2.58,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2004,-3.71,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,-1.33,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,-1.63,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.22,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,4.58,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,-5.17,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.77,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,6.87,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1.2,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.98,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2.85,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1.9,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,7.05,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,3.7,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.52,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.15,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1.13,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,-4.16,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2022,-4.53,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2023,0.8,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_EMP_PCAP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2024,1.12,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_ISV_IFRM,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,55,PERCENT,N,C,"Tonga NSO, Census of Population and Housing 2016.",,
SPC:DF_SDG_08(3.0),A,SL_ISV_IFRM,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,73.55,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_ISV_IFRM,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,96.11,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_ISV_IFRM,TO,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2013,46.3,PERCENT,N,C,"Tonga NSO, Census of Population and Housing 2016.",,
SPC:DF_SDG_08(3.0),A,SL_ISV_IFRM,TO,M,_T,_T,_T,_T,_T,_Z,_T,2016,26.4,PERCENT,N,C,"Tonga NSO, Census of Population and Housing 2016.",,
SPC:DF_SDG_08(3.0),A,SL_ISV_IFRM,TO,M,_T,_T,_T,_T,_T,_Z,_T,2018,71.72,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_ISV_IFRM,TO,M,_T,_T,_T,_T,_T,_Z,_T,2021,95.55,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_ISV_IFRM,TO,F,_T,_T,_T,_T,_T,_Z,_T,2016,97.8,PERCENT,N,C,"Tonga NSO, Census of Population and Housing 2016.",,
SPC:DF_SDG_08(3.0),A,SL_ISV_IFRM,TO,F,_T,_T,_T,_T,_T,_Z,_T,2018,75.17,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_ISV_IFRM,TO,F,_T,_T,_T,_T,_T,_Z,_T,2021,96.59,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,13.83,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,10.75,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,0,_Z,_T,2018,8.2,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,0,_Z,_T,2021,4.18,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,1,_Z,_T,2018,20.9,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,1,_Z,_T,2021,16.95,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,2,_Z,_T,2018,13.44,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,2,_Z,_T,2021,9.82,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,3,_Z,_T,2018,12.21,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,3,_Z,_T,2021,12.66,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,4,_Z,_T,2018,14.56,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,4,_Z,_T,2021,6.01,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,5,_Z,_T,2018,8.31,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,5,_Z,_T,2021,5.63,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,6,_Z,_T,2018,10.99,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,6,_Z,_T,2021,19.63,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,7,_Z,_T,2018,17.67,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,7,_Z,_T,2021,15.09,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,8,_Z,_T,2018,14.76,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,8,_Z,_T,2021,10.01,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,9,_Z,_T,2018,18.91,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,_T,_T,_T,_T,_T,9,_Z,_T,2021,13.89,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,_T,_Z,_T,2018,14.15,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,_T,_Z,_T,2021,12.75,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,0,_Z,_T,2018,8.6,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,0,_Z,_T,2021,4.42,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,1,_Z,_T,2018,20.56,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,1,_Z,_T,2021,16.66,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,2,_Z,_T,2018,12.49,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,2,_Z,_T,2021,12.2,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,3,_Z,_T,2018,12.76,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,3,_Z,_T,2021,17.13,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,4,_Z,_T,2018,10.43,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,4,_Z,_T,2021,6.83,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,5,_Z,_T,2018,8.18,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,5,_Z,_T,2021,5.94,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,6,_Z,_T,2018,11.48,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,6,_Z,_T,2021,19.63,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,7,_Z,_T,2018,16.14,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,7,_Z,_T,2021,15.68,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,8,_Z,_T,2018,15.31,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,8,_Z,_T,2021,10.14,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,9,_Z,_T,2018,23.22,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,M,_T,_T,_T,_T,9,_Z,_T,2021,14.25,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,_T,_Z,_T,2018,13.37,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,_T,_Z,_T,2021,7.76,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,0,_Z,_T,2018,3.04,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,0,_Z,_T,2021,2.81,CUR_LCU,G,_X,,U,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,1,_Z,_T,2018,21.4,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,1,_Z,_T,2021,17.48,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,2,_Z,_T,2018,14.27,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,2,_Z,_T,2021,7.98,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,3,_Z,_T,2018,11.54,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,3,_Z,_T,2021,6.85,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,4,_Z,_T,2018,15.9,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,4,_Z,_T,2021,5.77,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,5,_Z,_T,2018,8.45,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,5,_Z,_T,2021,5.36,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,6,_Z,_T,2018,4.5,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,6,_Z,_T,2021,0,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,7,_Z,_T,2018,28.84,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,7,_Z,_T,2021,11.88,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,8,_Z,_T,2018,8.39,CUR_LCU,G,_X,,U,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,9,_Z,_T,2018,7.77,CUR_LCU,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised | TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_EMP_EARN,TO,F,_T,_T,_T,_T,9,_Z,_T,2021,12.48,CUR_LCU,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. TOP: Pa'anga.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2.25,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,3.07,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,_T,_T,_T,_T,_T,_Z,PWD,2018,2.27,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,_T,_T,_T,_T,_T,_Z,PWD,2021,3.09,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2017,10.9,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2018,6.67,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2021,6.36,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2018,3.22,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2003,5.18,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2006,1.09,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2017,4.8,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2018,2.25,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2021,2.11,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,PD,2018,0.7,PERCENT,N,C,"Tonga Statistics Department, Tonga Disability Survey Report 2018.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,PWD,2018,1.4,PERCENT,N,C,"Tonga Statistics Department, Tonga Disability Survey Report 2018.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2017,3.3,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2018,1.44,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2021,1.33,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,_T,_T,_T,_T,_T,_Z,_T,2018,1.61,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,_T,_T,_T,_T,_T,_Z,_T,2021,2.68,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,_T,_T,_T,_T,_T,_Z,PWD,2018,1.63,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,_T,_T,_T,_T,_T,_Z,PWD,2021,2.69,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T24,_T,_T,_T,_T,_Z,_T,2018,3.39,PERCENT,G,_X,,U,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T24,_T,_T,_T,_T,_Z,_T,2021,4.08,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T64,_T,_T,_T,_T,_Z,_T,2018,2.78,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,_T,2003,3.79,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,_T,2017,3.3,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,_T,2018,1.61,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,_T,2021,1.77,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,PD,2018,0.7,PERCENT,N,C,"Tonga Statistics Department, Tonga Disability Survey Report 2018.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,PWD,2018,1.3,PERCENT,N,C,"Tonga Statistics Department, Tonga Disability Survey Report 2018.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y25T999,_T,_T,_T,_T,_Z,_T,2017,1.8,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y25T999,_T,_T,_T,_T,_Z,_T,2018,1.27,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y25T999,_T,_T,_T,_T,_Z,_T,2021,1.27,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.